,BDKM,BDOU,BDD,BDS,BDSO,BDSS,BLQ45,BDL,BUBA
2012-12-05,1483.61,1699.73,5303.29,40901.47,2004.51," 1,687.63 ",,,1.0888
2012-12-06,1483.79,1700.96,5340.09,40958.52,2021.66," 1,695.02 ",,,1.0878
2012-12-07,1483.98,1700.45,5342.78,40942.28,2020.22," 1,691.24 ",,,1.0884
2012-12-10,1484.54,1699.57,5355.25,41072.15,2024.48," 1,688.49 ",,,1.0883
2012-12-11,1484.72,1699.67,5361.47,41200.64,2028.09," 1,691.26 ",,,1.0886
2012-12-12,1484.92,1699.62,5368.96,41253.87,2033.25," 1,681.08 ",,,1.0886
2012-12-13,1485.13,1699.85,5357.22,41106.59,2031.00," 1,671.57 ",,,1.0891
2012-12-14,1485.33,1700.80,5326.05,40867.92,2018.68," 1,663.45 ",,,1.0883
2012-12-17,1486.04,1701.39,5342.21,41048.80,2025.39," 1,665.61 ",,,1.0892
2012-12-18,1486.26,1702.56,5325.24,40925.82,2017.75," 1,659.30 ",,,1.0892
2012-12-19,1486.47,1701.87,5284.92,40620.50,2001.99," 1,642.53 ",,,1.0881
2012-12-20,1486.67,1702.77,5262.83,40380.84,1994.26," 1,629.50 ",,,1.0879
2012-12-21,1486.88,1703.26,5281.87,40429.31,1998.15," 1,633.55 ",,,1.0875
2012-12-26,1487.93,1704.03,5304.47,40695.85,2010.58," 1,648.19 ",,,1.0876
2012-12-27,1488.17,1704.14,5294.72,40622.89,2005.31," 1,646.10 ",,,1.0871
2012-12-28,1488.38,1703.77,5313.22,40871.79,2016.12," 1,657.29 ",,,1.0896
2013-01-02,1000.63,1704.88,5323.87,41018.91,2017.43," 1,671.08 ",,,1.0906
2013-01-03,1000.88,1706.03,5382.57,41412.08,2040.92," 1,686.48 ",,,1.0936
2013-01-04,1001.01,1706.35,5400.15,41476.66,2043.97," 1,691.19 ",,,1.0924
2013-01-07,1001.38,1707.21,5375.06,41275.34,2033.68," 1,684.23 ",,,1.0905
2013-01-08,1001.51,1707.71,5389.30,41379.22,2039.78," 1,682.09 ",,,1.0894
2013-01-09,1001.63,1706.87,5353.20,41007.24,2024.05," 1,666.98 ",,,1.0851
2013-01-10,1001.76,1706.61,5309.52,40453.90,2001.78," 1,652.51 ",,,1.0825
2013-01-11,1001.89,1706.38,5289.07,40280.12,1993.14," 1,644.87 ",,,1.0725
2013-01-14,1002.27,1705.32,5385.89,41225.43,2039.99," 1,685.54 ",,,1.0838
2013-01-15,1002.40,1706.52,5423.86,41474.48,2053.68," 1,695.74 ",,,1.0849
2013-01-16,1002.53,1706.89,5427.97,41665.36,2058.67," 1,704.70 ",,,1.0841
2013-01-17,1002.66,1706.91,5427.97,41665.36,2058.67," 1,704.70 ",,,1.0821
2013-01-18,1002.79,1706.34,5481.45,42160.82,2083.73," 1,718.93 ",,,1.0867
2013-01-21,1003.18,1709.64,5459.78,41866.24,2072.78," 1,707.06 ",,,1.0837
2013-01-22,1003.31,1709.72,5450.75,41782.35,2071.59," 1,709.42 ",,,1.0829
2013-01-23,1003.43,1711.07,5471.00,41905.05,2079.36," 1,712.20 ",,,1.0839
2013-01-25,1003.68,1712.23,5498.63,42145.16,2091.74," 1,717.51 ",,,1.0864
2013-01-28,1004.06,1713.42,5473.18,41929.92,2080.12," 1,706.79 ",,,1.0825
2013-01-29,1004.19,1712.89,5507.56,42207.17,2096.93," 1,724.18 ",,,1.0824
2013-01-30,1004.31,1714.09,5538.19,42342.41,2111.55," 1,729.16 ",,,1.0801
2013-01-31,1004.44,1712.61,5531.92,42333.01,2111.38," 1,720.81 ",,,1.0767
2013-02-01,1004.57,1712.61,5566.64,42830.47,2129.06," 1,717.95 ",,,1.0769
2013-02-04,1004.94,1713.98,5559.46,42819.73,2125.82," 1,719.29 ",,,1.0706
2013-02-05,1005.07,1713.81,5544.50,42684.41,2118.43," 1,716.48 ",,,1.0686
2013-02-06,1005.20,1713.66,5567.20,42931.85,2128.75," 1,733.96 ",,,1.0678
2013-02-07,1005.32,1713.92,5565.04,42914.63,2127.20," 1,733.47 ",,,1.0677
2013-02-08,1005.45,1713.13,5546.92,42637.21,2117.00," 1,726.35 ",,,1.0723
2013-02-11,1005.83,1713.56,5548.04,42701.65,2116.77," 1,731.08 ",,,1.0758
2013-02-12,1005.95,1713.50,5602.48,43148.68,2137.35," 1,752.75 ",,,1.0777
2013-02-13,1006.08,1712.45,5632.25,43489.55,2153.61," 1,758.62 ",,,1.0803
2013-02-14,1006.21,1713.56,5666.04,43844.69,2174.93," 1,758.19 ",,,1.0779
2013-02-15,1006.33,1713.49,5674.07,43905.36,2179.35," 1,759.10 ",,,1.0788
2013-02-18,1006.71,1713.94,5691.27,43806.31,2180.84," 1,765.98 ",,,1.0761
2013-02-19,1006.84,1716.24,5676.30,43626.68,2170.03," 1,758.59 ",,,1.0738
2013-02-20,1006.96,1715.75,5733.89,44291.53,2200.52," 1,785.06 ",,,1.0748
2013-02-21,1007.09,1716.12,5746.15,44293.00,2205.58," 1,787.73 ",,,1.0697
2013-02-22,1007.22,1716.00,5778.08,44476.00,2218.17," 1,795.38 ",,,1.0714
2013-02-25,1007.60,1716.78,5817.79,44684.26,2234.80," 1,796.80 ",,,1.0727
2013-02-26,1007.73,1717.75,5791.08,44425.83,2224.45," 1,794.43 ",,,1.0705
2013-02-27,1007.92,1717.25,5851.36,45035.93,2252.59," 1,827.16 ",,,1.0691
2013-02-28,1008.05,1719.08,5951.55,46012.21,2297.06," 1,868.18 ",,,1.0736
2013-03-01,1008.17,1718.70,5989.80,46463.05,2323.08," 1,881.88 ",,,1.0789
2013-03-04,1008.55,1718.99,5912.41,45737.19,2287.66," 1,850.56 ",,,1.0744
2013-03-05,1008.68,1720.68,5946.12,45994.35,2306.51," 1,870.46 ",,,1.0738
2013-03-06,1008.81,1720.75,6050.60,46890.83,2350.73," 1,917.60 ",,,1.0770
2013-03-07,1008.95,1720.86,6068.96,47291.02,2371.09," 1,932.04 ",,,1.0780
2013-03-08,1009.08,1720.85,6085.69,47485.62,2376.36," 1,938.40 ",,,1.0783
2013-03-11,1009.49,1721.33,6051.82,47171.82,2361.23," 1,915.99 ",,,1.0763
2013-03-13,1009.76,1720.93,6014.93,46751.61,2342.88," 1,902.77 ",,,1.0747
2013-03-14,1009.89,1720.99,5965.15,46207.24,2321.28," 1,877.79 ",,,1.0708
2013-03-15,1010.03,1719.80,6012.95,46603.44,2345.14," 1,893.36 ",,,1.0723
2013-03-18,1010.44,1720.68,5977.09,46179.04,2321.55," 1,883.94 ",,,1.0689
2013-03-19,1010.57,1721.37,6007.02,46622.16,2337.99," 1,896.44 ",,,1.0693
2013-03-20,1010.71,1721.64,6025.14,46816.25,2346.98," 1,913.99 ",,,1.0717
2013-03-21,1010.84,1721.57,5998.97,46525.23,2333.28," 1,908.71 ",,,1.0699
2013-03-22,1010.97,1722.21,5929.02,45655.73,2297.71," 1,878.23 ",,,1.0625
2013-03-25,1011.37,1722.86,5953.20,45742.13,2306.51," 1,895.13 ",,,1.0548
2013-03-26,1011.51,1722.55,6035.69,46579.81,2353.98," 1,918.67 ",,,1.0658
2013-03-27,1011.65,1721.20,6105.03,47366.27,2393.81," 1,944.51 ",,,1.0698
2013-03-28,1011.78,1722.11,6110.87,47466.87,2398.39," 1,935.17 ",,,1.0728
2013-04-01,1012.33,1722.68,6116.76,47398.90,2401.55," 1,922.86 ",,,1.0749
2013-04-02,1012.47,1722.39,6133.16,47571.54,2410.18," 1,936.03 ",,,1.0787
2013-04-03,1012.61,1723.74,6119.50,47448.96,2402.49," 1,927.36 ",,,1.0794
2013-04-04,1012.74,1725.10,6055.24,46922.99,2372.96," 1,899.47 ",,,1.0804
2013-04-05,1012.88,1724.40,6062.62,46926.22,2375.26," 1,890.90 ",,,1.0841
2013-04-08,1013.29,1721.82,6014.61,46505.91,2353.71," 1,888.11 ",,,1.0848
2013-04-09,1013.42,1721.14,6033.47,46672.60,2360.36," 1,896.78 ",,,1.0885
2013-04-10,1013.56,1724.95,6031.67,46574.61,2357.04," 1,882.90 ",,,1.0897
2013-04-11,1013.70,1725.82,6097.07,47100.79,2385.00," 1,902.75 ",,,1.0916
2013-04-12,1013.83,1729.22,6119.73,47236.50,2394.92," 1,901.18 ",,,1.0934
2013-04-15,1014.24,1728.96,6071.78,46786.35,2373.13," 1,890.07 ",,,1.0964
2013-04-16,1014.38,1729.17,6134.86,47392.29,2401.33," 1,922.68 ",,,1.1004
2013-04-17,1014.51,1731.77,6210.34,48088.24,2437.26," 1,947.75 ",,,1.1059
2013-04-18,1014.65,1730.56,6231.09,48369.41,2450.82," 1,962.46 ",,,1.1068
2013-04-19,1014.79,1730.45,6226.08,48529.26,2450.57," 1,974.33 ",,,1.1097
2013-04-22,1015.19,1732.33,6222.20,48590.17,2446.69," 1,978.19 ",,,1.1072
2013-04-23,1015.33,1732.79,6185.43,48263.96,2429.90," 1,970.32 ",,,1.1068
2013-04-24,1015.47,1733.45,6229.78,48712.76,2451.74," 1,989.31 ",,,1.1099
2013-04-25,1015.60,1733.61,6221.06,48651.74,2445.82," 1,976.05 ",,,1.1109
2013-04-26,1015.74,1733.65,6234.92,48796.90,2452.94," 1,979.77 ",,,1.1097
2013-04-29,1016.15,1734.71,6279.15,49364.75,2473.82," 2,004.92 ",,,1.1154
2013-04-30,1016.29,1734.79,6320.61,49945.85,2493.35," 2,025.23 ",,,1.1218
2013-05-01,1016.43,1734.29,6370.11,50389.83,2517.52," 2,037.39 ",,,1.1245
2013-05-02,1016.57,1734.10,6308.11,49776.68,2491.69," 2,023.04 ",,,1.1259
2013-05-03,1016.73,1733.52,6215.17,48952.19,2453.04," 1,992.63 ",,,1.1198
2013-05-06,1017.14,1734.18,6259.61,49359.47,2469.78," 2,000.62 ",,,1.1190
2013-05-07,1017.27,1735.00,6330.15,49960.03,2501.07," 2,022.05 ",,,1.1202
2013-05-08,1017.41,1736.68,6383.84,50586.51,2528.35," 2,049.97 ",,,1.1234
2013-05-10,1017.69,1738.43,6405.74,50833.47,2539.03," 2,057.61 ",,,1.1213
2013-05-13,1018.10,1739.12,6381.04,50767.28,2531.24," 2,062.27 ",,,1.1186
2013-05-14,1018.24,1739.11,6435.89,51205.00,2556.69," 2,071.65 ",,,1.1189
2013-05-15,1018.37,1737.98,6460.22,51383.80,2567.05," 2,079.69 ",,,1.1172
2013-05-16,1018.51,1737.81,6452.71,51316.78,2564.72," 2,079.23 ",,,1.1152
2013-05-17,1018.65,1737.67,6484.06,51638.57,2582.42," 2,097.64 ",,,1.1163
2013-05-20,1019.06,1738.40,6552.44,52227.54,2613.70," 2,122.73 ",,,1.1199
2013-05-21,1019.19,1739.17,6521.80,51915.86,2594.27," 2,105.69 ",,,1.1161
2013-05-22,1019.33,1739.25,6556.65,52389.96,2615.28," 2,138.96 ",,,1.1159
2013-05-23,1019.47,1738.40,6433.41,51227.37,2554.99," 2,090.47 ",,,1.1079
2013-05-24,1019.61,1737.77,6481.08,51588.06,2577.89," 2,117.43 ",,,1.1072
2013-05-27,1020.02,1737.75,6407.60,50894.50,2545.93," 2,088.13 ",,,1.0976
2013-05-28,1020.15,1736.99,6486.10,51760.56,2589.31," 2,131.18 ",,,1.0980
2013-05-29,1020.29,1736.41,6544.69,52262.65,2619.58," 2,151.56 ",,,1.0882
2013-05-30,1020.43,1736.45,6498.78,51879.09,2598.91," 2,140.76 ",,,1.0887
2013-05-31,1020.56,1736.02,6449.13,51473.13,2583.38," 2,134.20 ",,,1.0820
2013-06-03,1020.97,1736.55,6342.04,50222.05,2522.13," 2,081.13 ",,,1.0724
2013-06-04,1021.11,1737.08,6363.34,50327.45,2531.50," 2,084.84 ",,,1.0738
2013-06-05,1021.25,1737.78,6324.19,49944.89,2516.81," 2,067.30 ",,,1.0736
2013-06-07,1021.52,1738.36,6162.74,48471.20,2441.43," 2,002.39 ",,,1.0668
2013-06-10,1021.92,1731.78,6065.85,47518.72,2395.90," 1,955.10 ",,,1.0539
2013-06-11,1022.06,1732.94,5864.74,45708.67,2306.61," 1,871.15 ",,,1.0346
2013-06-12,1022.19,1731.26,5974.53,46926.57,2358.10," 1,933.29 ",,,1.0384
2013-06-13,1022.30,1729.06,5901.88,46265.87,2325.54," 1,905.73 ",,,1.0368
2013-06-14,1022.44,1728.52,6104.66,47971.47,2408.26," 1,967.10 ",,,1.0502
2013-06-17,1022.84,1730.78,6123.47,48040.93,2416.84," 1,974.59 ",,,1.0506
2013-06-18,1022.98,1732.11,6178.19,48513.85,2440.10," 1,989.58 ",,,1.0477
2013-06-19,1023.11,1730.46,6127.71,48120.90,2420.29," 1,973.24 ",,,1.0451
2013-06-20,1023.24,1729.59,5907.16,46172.69,2330.45," 1,899.83 ",,,1.0208
2013-06-21,1023.38,1728.60,5771.92,45088.56,2273.67," 1,852.22 ",,,1.0023
2013-06-24,1023.78,1730.09,5646.96,44030.34,2221.18," 1,800.83 ",,,0.9883
2013-06-25,1023.92,1730.45,5672.05,44192.51,2231.00," 1,813.80 ",,,0.9898
2013-06-26,1024.05,1729.39,5850.32,45848.52,2307.77," 1,885.32 ",,,1.0012
2013-06-27,1024.19,1730.88,5949.96,46646.57,2348.84," 1,912.32 ",,,1.0136
2013-06-28,1024.32,1731.08,6093.83,47693.76,2410.21," 1,946.37 ",,,1.0290
2013-07-01,1024.73,1732.37,6060.63,47465.99,2396.06," 1,942.94 ",,,1.0274
2013-07-02,1024.86,1732.84,6004.99,47129.69,2374.50," 1,930.74 ",,,1.0302
2013-07-03,1025.00,1734.01,5856.01,45763.52,2308.28," 1,880.39 ",,,1.0245
2013-07-04,1025.13,1734.46,5832.20,45599.94,2293.76," 1,869.80 ",,,1.0238
2013-07-05,1025.27,1734.47,5847.74,45776.36,2301.27," 1,878.41 ",,,1.0229
2013-07-08,1025.66,1736.28,5675.73,44349.26,2230.51," 1,813.61 ",,,1.0155
2013-07-09,1025.79,1735.43,5640.00,44140.53,2215.97," 1,799.45 ",,,1.0181
2013-07-10,1025.93,1731.50,5754.36,45079.05,2265.53," 1,845.26 ",,,1.0207
2013-07-11,1026.06,1730.96,5882.12,46171.83,2316.24," 1,881.12 ",,,1.0275
2013-07-12,1026.20,1729.72,5918.16,46576.74,2336.34," 1,893.35 ",,,1.0329
2013-07-15,1026.60,1730.57,5895.05,46283.75,2324.88," 1,878.29 ",,,1.0289
2013-07-16,1026.75,1729.41,5936.64,46515.59,2343.67," 1,880.98 ",,,1.0292
2013-07-17,1026.90,1729.55,5994.26,47065.13,2371.74," 1,901.71 ",,,1.0333
2013-07-18,1027.04,1728.54,6034.38,47414.64,2387.94," 1,910.02 ",,,1.0389
2013-07-19,1027.19,1731.10,6036.18,47426.92,2389.31," 1,908.50 ",,,1.0415
2013-07-22,1027.63,1736.10,5985.58,46741.85,2362.15," 1,882.31 ",,,1.0421
2013-07-23,1027.78,1737.86,6073.05,47682.21,2400.88," 1,917.25 ",,,1.0434
2013-07-24,1027.93,1737.84,6008.65,47197.76,2375.17," 1,893.30 ",,,1.0423
2013-07-25,1028.08,1737.75,5989.74,46940.53,2365.75," 1,883.63 ",,,1.0388
2013-07-26,1028.23,1736.97,5980.25,46829.05,2361.82," 1,869.93 ",,,1.0395
2013-07-29,1028.67,1737.75,5916.53,46128.40,2329.32," 1,842.04 ",,,1.0373
2013-07-30,1028.82,1738.34,5924.98,46245.22,2332.33," 1,845.84 ",,,1.0410
2013-07-31,1028.97,1738.62,5916.28,46087.15,2324.34," 1,836.77 ",,,1.0352
2013-08-01,1029.12,1739.06,5954.32,46572.47,2346.94," 1,866.40 ",,,1.0367
2013-08-02,1029.26,1741.76,5982.11,46870.03,2361.99," 1,875.41 ",,,1.0338
2013-08-12,1030.74,1747.04,5922.20,46310.29,2332.34," 1,852.60 ",,,1.0316
2013-08-13,1030.89,1747.19,5965.76,46725.05,2354.53," 1,870.31 ",,,1.0305
2013-08-14,1031.04,1747.09,6025.43,47243.25,2383.95," 1,886.58 ",,,1.0340
2013-08-15,1031.19,1744.01,6034.13,47278.34,2388.57," 1,886.33 ",,,1.0332
2013-08-16,1031.34,1742.59,5888.51,46063.58,2321.93," 1,843.24 ",,,1.0214
2013-08-19,1031.78,1744.23,5606.20,43693.29,2187.56," 1,751.18 ",,,1.0086
2013-08-20,1031.93,1742.06,5458.65,42514.03,2113.43," 1,697.97 ",,,0.9924
2013-08-21,1032.08,1737.68,5527.82,43225.83,2151.71," 1,727.11 ",,,0.9915
2013-08-22,1032.23,1737.20,5438.03,42501.69,2108.67," 1,707.77 ",,,0.9829
2013-08-23,1032.38,1736.93,5451.86,42581.05,2117.09," 1,713.63 ",,,0.9830
2013-08-26,1032.82,1738.50,5383.56,41851.26,2083.19," 1,683.11 ",,,0.9834
2013-08-27,1032.97,1738.23,5197.62,40250.51,1991.96," 1,621.77 ",,,0.9726
2013-08-28,1033.12,1736.02,5254.00,40739.90,2012.06," 1,632.91 ",,,0.9702
2013-08-29,1033.27,1739.69,5355.31,41691.36,2063.70," 1,678.35 ",,,0.9770
2013-08-30,1033.42,1737.87,5439.29,42493.67,2102.66," 1,719.79 ",,,0.9848
2013-09-02,1033.86,1741.28,5323.79,41457.90,2046.32," 1,675.78 ",,,0.9791
2013-09-03,1034.01,1740.49,5373.35,41932.20,2067.22," 1,698.98 ",,,0.9795
2013-09-04,1034.16,1736.01,5275.29,40939.11,2019.99," 1,657.11 ",,,0.9710
2013-09-05,1034.31,1733.31,5230.71,40644.19,2001.99," 1,641.78 ",,,0.9692
2013-09-06,1034.46,1735.67,5223.27,40597.48,1992.87," 1,639.90 ",,,0.9665
2013-09-09,1034.90,1739.47,5353.51,41878.32,2057.64," 1,695.25 ",,,0.9715
2013-09-10,1035.05,1736.12,5539.51,43625.82,2145.80," 1,751.06 ",,,0.9772
2013-09-11,1035.20,1738.49,5513.69,43431.74,2133.26," 1,734.76 ",,,0.9718
2013-09-12,1035.35,1738.75,5537.52,43489.20,2145.77," 1,726.83 ",,,0.9754
2013-09-13,1035.50,1740.99,5576.65,43737.21,2170.40," 1,734.11 ",,,0.9858
2013-09-16,1035.95,1740.84,5728.51,45148.81,2244.82," 1,793.35 ",,,0.9927
2013-09-17,1036.09,1741.31,5702.87,44917.73,2234.48," 1,782.22 ",,,0.9902
2013-09-18,1036.24,1742.59,5628.09,44195.07,2203.00," 1,758.81 ",,,0.9889
2013-09-19,1036.39,1743.31,5893.17,46730.80,2330.44," 1,849.44 ",,,1.0209
2013-09-20,1036.54,1742.66,5811.71,46036.12,2296.08," 1,830.42 ",,,1.0201
2013-09-23,1036.99,1744.80,5773.13,45690.00,2279.38," 1,817.39 ",,,1.0156
2013-09-24,1037.14,1745.13,5663.69,44628.27,2229.14," 1,771.74 ",,,1.0066
2013-09-25,1037.28,1745.76,5591.12,43958.93,2194.00," 1,744.58 ",,,1.0000
2013-09-26,1037.43,1745.93,5595.31,43928.73,2190.70," 1,745.72 ",,,1.0021
2013-09-27,1037.58,1746.10,5632.52,44247.98,2212.42," 1,762.72 ",,,1.0060
2013-09-30,1038.03,1746.19,5493.14,42917.09,2148.42," 1,707.21 ",,,0.9948
2013-10-01,1038.18,1751.67,5562.11,43494.52,2180.57," 1,731.05 ",,,1.0023
2013-10-02,1038.33,1754.13,5610.67,43929.69,2202.56," 1,745.15 ",,,1.0073
2013-10-03,1038.48,1755.04,5636.89,44186.89,2217.74," 1,753.77 ",,,1.0127
2013-10-04,1038.63,1757.56,5604.29,43869.87,2198.77," 1,736.86 ",,,1.0127
2013-10-07,1039.11,1755.24,5566.03,43555.13,2177.17," 1,724.73 ",,,1.0115
2013-10-08,1039.27,1755.11,5636.63,44119.66,2216.37," 1,738.20 ",,,1.0202
2013-10-09,1039.42,1757.07,5646.76,44285.25,2221.29," 1,749.08 ",,,1.0210
2013-10-10,1039.58,1760.00,5692.20,44677.78,2240.65," 1,761.82 ",,,1.0210
2013-10-11,1039.74,1759.66,5726.09,44967.50,2257.85," 1,779.49 ",,,1.0233
2013-10-16,1040.54,1762.65,5691.32,44600.74,2243.05," 1,761.80 ",,,1.0280
2013-10-17,1040.70,1762.89,5715.42,44814.07,2253.18," 1,773.69 ",,,1.0336
2013-10-18,1040.86,1765.43,5748.96,45048.20,2266.36," 1,785.92 ",,,1.0394
2013-10-21,1041.34,1766.41,5799.14,45495.98,2291.13," 1,804.37 ",,,1.0441
2013-10-22,1041.50,1766.65,5717.59,44751.05,2254.27," 1,771.50 ",,,1.0394
2013-10-23,1041.66,1768.21,5744.58,44974.97,2262.32," 1,780.38 ",,,1.0441
2013-10-24,1041.82,1770.32,5814.80,45541.90,2293.99," 1,793.72 ",,,1.0530
2013-10-25,1041.98,1771.07,5813.91,45519.02,2295.75," 1,786.91 ",,,1.0578
2013-10-28,1042.46,1772.95,5844.37,45670.58,2311.11," 1,795.40 ",,,1.0651
2013-10-29,1042.62,1774.08,5795.26,45220.72,2287.01," 1,781.60 ",,,1.0565
2013-10-30,1042.78,1774.50,5795.47,45267.39,2286.30," 1,780.28 ",,,1.0535
2013-10-31,1042.94,1773.60,5739.45,44707.78,2262.37," 1,755.32 ",,,1.0500
2013-11-01,1043.10,1774.51,5630.03,43763.87,2211.52," 1,721.42 ",,,1.0384
2013-11-04,1043.58,1772.80,5624.48,43721.16,2206.10," 1,725.61 ",,,1.0314
2013-11-06,1043.90,1772.35,5629.15,43795.24,2209.37," 1,727.77 ",,,1.0268
2013-11-07,1044.06,1771.61,5668.01,44186.34,2226.91," 1,744.45 ",,,1.0295
2013-11-08,1044.22,1771.72,5648.11,44068.06,2222.31," 1,739.57 ",,,1.0305
2013-11-11,1044.70,1771.55,5594.41,43648.93,2202.23," 1,719.33 ",,,1.0235
2013-11-12,1044.86,1767.36,5509.13,42938.38,2168.12," 1,699.83 ",,,1.0172
2013-11-13,1045.02,1767.43,5433.89,42320.56,2138.28," 1,675.12 ",,,1.0113
2013-11-14,1045.19,1767.16,5507.78,43011.22,2171.03," 1,691.21 ",,,1.0154
2013-11-15,1045.35,1765.98,5466.26,42685.34,2153.36," 1,672.91 ",,,1.0156
2013-11-18,1045.84,1767.72,5522.24,43172.68,2175.94," 1,698.53 ",,,1.0216
2013-11-19,1046.01,1771.04,5534.42,43311.89,2181.67," 1,700.28 ",,,1.0256
2013-11-20,1046.17,1771.60,5486.92,42897.33,2160.33," 1,681.43 ",,,1.0218
2013-11-21,1046.34,1770.86,5459.09,42655.44,2146.77," 1,671.12 ",,,1.0140
2013-11-22,1046.50,1769.88,5456.16,42605.89,2145.54," 1,668.82 ",,,1.0125
2013-11-25,1047.00,1770.93,5459.10,42613.97,2146.91," 1,663.82 ",,,1.0122
2013-11-26,1047.16,1772.13,5371.20,41856.18,2109.18," 1,630.63 ",,,1.0014
2013-11-27,1047.41,1771.41,5385.10,41982.69,2114.50," 1,642.71 ",,,1.0023
2013-11-28,1047.57,1770.55,5385.07,42004.87,2115.87," 1,637.50 ",,,0.9972
2013-11-29,1047.74,1771.12,5414.94,42280.78,2130.41," 1,643.69 ",,,0.9970
2013-12-02,1048.23,1771.74,5497.71,43026.92,2169.05," 1,671.95 ",,,1.0014
2013-12-03,1048.40,1772.96,5470.89,42763.73,2155.70," 1,657.78 ",,,1.0028
2013-12-04,1048.56,1772.86,5421.59,42293.78,2131.93," 1,641.79 ",,,0.9956
2013-12-05,1048.73,1773.48,5400.56,42161.51,2125.30," 1,634.95 ",,,0.9922
2013-12-06,1048.89,1771.41,5367.66,41788.34,2106.38," 1,625.20 ",,,0.9931
2013-12-09,1049.39,1773.30,5392.71,42068.07,2115.84," 1,639.52 ",,,0.9941
2013-12-10,1049.55,1772.77,5452.29,42714.09,2146.78," 1,668.02 ",,,0.9947
2013-12-11,1049.72,1773.11,5447.24,42700.03,2143.75," 1,661.17 ",,,0.9981
2013-12-12,1049.88,1774.34,5397.08,42142.33,2116.15," 1,638.31 ",,,0.9994
2013-12-13,1050.05,1776.33,5360.03,41735.34,2096.38," 1,619.37 ",,,0.9951
2013-12-16,1050.54,1775.58,5318.01,41302.76,2074.92," 1,601.14 ",,,0.9916
2013-12-17,1050.71,1776.42,5364.93,41791.53,2099.67," 1,616.11 ",,,0.9911
2013-12-18,1050.88,1777.16,5387.98,42028.23,2111.16," 1,623.72 ",,,0.9912
2013-12-19,1051.04,1777.98,5430.75,42487.25,2131.66," 1,638.42 ",,,0.9920
2013-12-20,1051.21,1778.33,5402.29,42187.40,2117.20," 1,629.74 ",,,0.9918
2013-12-23,1051.70,1777.67,5394.09,42091.68,2111.74," 1,623.76 ",,,0.9929
2013-12-24,1051.87,1778.97,5407.96,42239.11,2117.67," 1,638.54 ",,,0.9951
2013-12-27,1052.37,1779.55,5413.62,42305.51,2121.71," 1,644.42 ",,,0.9924
2013-12-30,1052.86,1780.15,5460.14,42773.75,2144.72," 1,658.10 ",,,0.9940
2014-01-02,1053.36,1782.73,5516.47,43394.48,2174.73," 1,685.56 ",,,0.9929
2014-01-03,1053.53,1783.07,5465.46,42776.63,2145.33," 1,658.13 ",,,0.9903
2014-01-06,1054.02,1781.89,5428.91,42319.48,2121.72," 1,643.44 ",,,0.9879
2014-01-07,1054.19,1781.14,5405.48,42077.04,2109.99," 1,628.09 ",,,0.9842
2014-01-08,1054.36,1781.51,5423.52,42336.11,2121.53," 1,633.85 ",,,0.9859
2014-01-09,1054.53,1782.11,5425.30,42396.69,2126.64," 1,637.23 ",,,0.9844
2014-01-10,1054.71,1782.08,5484.34,43224.49,2166.58," 1,667.96 ",,,0.9875
2014-01-13,1055.23,1783.33,5603.05,44705.79,2237.41," 1,744.17 ",," 1,000.00 ",0.9979
2014-01-15,1055.57,1783.90,5646.36,45174.90,2263.41," 1,758.43 ",, 999.99 ,1.0006
2014-01-16,1055.75,1784.69,5613.60,44758.43,2243.38," 1,740.27 ",," 1,000.02 ",0.9964
2014-01-17,1055.92,1784.69,5628.48,44911.35,2251.40," 1,743.20 ",," 1,000.11 ",1.0028
2014-01-20,1056.44,1783.37,5654.44,45095.38,2261.83," 1,747.92 ",," 1,000.58 ",1.0071
2014-01-21,1056.62,1783.43,5675.30,45310.12,2273.72," 1,767.02 ",," 1,000.74 ",1.0079
2014-01-22,1056.74,1783.50,5695.62,45474.64,2280.00," 1,764.77 ",," 1,000.88 ",1.0084
2014-01-23,1056.93,1783.68,5712.31,45633.26,2286.82," 1,773.15 ",," 1,001.04 ",1.0091
2014-01-24,1057.11,1784.36,5659.75,45006.33,2259.26," 1,754.94 ",," 1,001.20 ",1.0022
2014-01-27,1057.54,1783.42,5538.65,43602.78,2190.13," 1,682.89 ",," 1,001.67 ",0.9931
2014-01-28,1057.67,1783.60,5557.89,43897.34,2206.58," 1,699.04 ",," 1,002.10 ",0.9929
2014-01-29,1057.84,1782.47,5624.50,44732.50,2245.49," 1,726.51 ",," 1,002.29 ",1.0009
2014-01-30,1058.11,1783.10,5619.80,44635.86,2239.94," 1,728.21 ",," 1,002.51 ",0.9971
2014-02-03,1058.81,1785.57,5595.91,44300.49,2222.56," 1,711.88 ",," 1,002.97 ",0.9952
2014-02-04,1058.98,1786.39,5572.18,44031.05,2210.13," 1,698.76 ",," 1,003.14 ",0.9956
2014-02-05,1059.16,1786.53,5602.50,44408.31,2231.25," 1,720.31 ",," 1,003.32 ",1.0004
2014-02-06,1059.33,1786.64,5645.68,44955.95,2258.19," 1,733.40 ",," 1,003.51 ",1.0040
2014-02-07,1059.50,1786.15,5680.34,45411.38,2279.58," 1,740.55 ",," 1,003.58 ",1.0046
2014-02-10,1060.07,1787.03,5674.12,45351.38,2278.16," 1,730.85 ",," 1,003.75 ",1.0066
2014-02-11,1060.26,1788.89,5684.57,45525.68,2284.49," 1,741.98 ",," 1,003.82 ",1.0078
